"schluessel";"case_id";"case_type";"josm_load_case";"josm_load_community"
"010555543043";38281964;"W";"w38281964";"r382425"
"010555543043";38281988;"W";"w38281988";"r382425"
"010555543043";38281955;"W";"w38281955";"r382425"
"010555543043";38281970;"W";"w38281970";"r382425"
"010555543043";38281983;"W";"w38281983";"r382425"
"010555543043";38281977;"W";"w38281977";"r382425"
"010555543043";38281951;"W";"w38281951";"r382425"
"010555543043";38281942;"W";"w38281942";"r382425"
"010555543043";38281953;"W";"w38281953";"r382425"
"010555543043";38281990;"W";"w38281990";"r382425"
"010555543043";38281978;"W";"w38281978";"r382425"
"010555543043";38286469;"W";"w38286469";"r382425"
"010555543043";38281982;"W";"w38281982";"r382425"
"010555543043";38281935;"W";"w38281935";"r382425"
"010555543043";38281941;"W";"w38281941";"r382425"
"010555543043";38281949;"W";"w38281949";"r382425"
"010555543043";38281936;"W";"w38281936";"r382425"
"010555543043";38281974;"W";"w38281974";"r382425"
"010555543043";38281973;"W";"w38281973";"r382425"
"010555543043";38281976;"W";"w38281976";"r382425"
"010555543043";38281971;"W";"w38281971";"r382425"
"010555543043";38281939;"W";"w38281939";"r382425"
"010555543043";38281943;"W";"w38281943";"r382425"
"010555543043";38281954;"W";"w38281954";"r382425"
"010555543043";38281985;"W";"w38281985";"r382425"
"010555543043";38281975;"W";"w38281975";"r382425"
"010555543043";38281986;"W";"w38281986";"r382425"
"010555543043";38281958;"W";"w38281958";"r382425"
"010555543043";38281989;"W";"w38281989";"r382425"
"010555543043";38281966;"W";"w38281966";"r382425"
"010555543043";38281952;"W";"w38281952";"r382425"
"010555543043";38281968;"W";"w38281968";"r382425"
"010555543043";38281972;"W";"w38281972";"r382425"
"010555543043";38281967;"W";"w38281967";"r382425"
"010555543043";38281945;"W";"w38281945";"r382425"
"010555543043";38281962;"W";"w38281962";"r382425"
"010555543043";38281956;"W";"w38281956";"r382425"
"010555543043";38281940;"W";"w38281940";"r382425"
"010555543043";38281944;"W";"w38281944";"r382425"
"010555543043";38281987;"W";"w38281987";"r382425"
"010555543043";38281938;"W";"w38281938";"r382425"
"010555543043";38281980;"W";"w38281980";"r382425"
"010555543043";38281957;"W";"w38281957";"r382425"
"010555543043";94482569;"W";"w94482569";"r382425"
"010555543043";38281963;"W";"w38281963";"r382425"
"010555543043";38281984;"W";"w38281984";"r382425"
"010555543043";38281947;"W";"w38281947";"r382425"
"010555543043";38281969;"W";"w38281969";"r382425"
"010555543043";38281960;"W";"w38281960";"r382425"
"010555543043";38281950;"W";"w38281950";"r382425"
"010555591037";666082118;"N";"n666082118";"r382429"
"010555591037";666082130;"N";"n666082130";"r382429"
"010555591037";666082117;"N";"n666082117";"r382429"
"010555591037";666082136;"N";"n666082136";"r382429"
"010555591039";215024145;"W";"w215024145";"r382434"
"010555591039";2244470765;"N";"n2244470765";"r382434"
"010555591039";215024134;"W";"w215024134";"r382434"
"010555591039";2244470743;"N";"n2244470743";"r382434"
"010555591039";2244470738;"N";"n2244470738";"r382434"
"010555591039";2244470744;"N";"n2244470744";"r382434"
"010555591039";2244470669;"N";"n2244470669";"r382434"
"010560025025";253489400;"W";"w253489400";"r1157962"
"010560039039";242043336;"W";"w242043336";"r443487"
"010560041041";240045058;"W";"w240045058";"r443749"
"010560050050";27084774;"W";"w27084774";"r3370039"
"010560050050";250848119;"W";"w250848119";"r3370039"
"010560050050";250846995;"W";"w250846995";"r3370039"
"010560050050";250846998;"W";"w250846998";"r3370039"
"010560050050";250847015;"W";"w250847015";"r3370039"
"010560050050";250848123;"W";"w250848123";"r3370039"
"010560050050";27110022;"W";"w27110022";"r3370039"
"010560050050";250846971;"W";"w250846971";"r3370039"
"010560050050";250846975;"W";"w250846975";"r3370039"
"010560050050";250848116;"W";"w250848116";"r3370039"
"010560050050";144726976;"W";"w144726976";"r3370039"
"010560050050";38089330;"W";"w38089330";"r3370039"
"010560050050";250847013;"W";"w250847013";"r3370039"
"010560050050";38089331;"W";"w38089331";"r3370039"
"010560050050";138002420;"W";"w138002420";"r3370039"
"010560050050";27109521;"W";"w27109521";"r3370039"
"010560050050";38089329;"W";"w38089329";"r3370039"
"010560050050";250846973;"W";"w250846973";"r3370039"
"010560050050";250846988;"W";"w250846988";"r3370039"
"010560050050";250848115;"W";"w250848115";"r3370039"
"010560050050";250847000;"W";"w250847000";"r3370039"
"010560050050";137462274;"W";"w137462274";"r3370039"
"010560050050";27110021;"W";"w27110021";"r3370039"
"010560050050";250846981;"W";"w250846981";"r3370039"
"010560050050";142284058;"W";"w142284058";"r3370039"
"010560050050";38089333;"W";"w38089333";"r3370039"
"010560050050";38089332;"W";"w38089332";"r3370039"
"010565642001";33870668;"W";"w33870668";"r443484"
"010565687040";1826441756;"N";"n1826441756";"r443358"
"010570091091";226282113;"W";"w226282113";"r310382"
"010575727007";355520184;"W";"w355520184";"r288940"
"010575727026";981683489;"N";"n981683489";"r288961"
"010575727026";981683327;"N";"n981683327";"r288961"
"010575727030";3670350727;"N";"n3670350727";"r288939"
"010575727030";115684468;"W";"w115684468";"r288939"
"010575727030";3670350725;"N";"n3670350725";"r288939"
"010575727030";3670350730;"N";"n3670350730";"r288939"
"010575727030";3670350737;"N";"n3670350737";"r288939"
"010575727030";3670350726;"N";"n3670350726";"r288939"
"010575755087";3825565158;"N";"n3825565158";"r288257"
"010575755087";3825565157;"N";"n3825565157";"r288257"
"010575785005";906779387;"N";"n906779387";"r310408"
"010575785005";906779287;"N";"n906779287";"r310408"
"010580034034";210637273;"W";"w210637273";"r548571"
"010580135135";252690049;"W";"w252690049";"r548570"
"010580135135";252690046;"W";"w252690046";"r548570"
"010580135135";252690048;"W";"w252690048";"r548570"
"010580135135";252690047;"W";"w252690047";"r548570"
"010585803130";1451308429;"N";"n1451308429";"r548499"
"010585822150";186187901;"W";"w186187901";"r554637"
"010585822150";186187903;"W";"w186187903";"r554637"
"010585822150";371602612;"N";"n371602612";"r554637"
"010585824112";1352203306;"N";"n1352203306";"r554748"
"010585824142";27644026;"W";"w27644026";"r548493"
"010585847129";2285520385;"N";"n2285520385";"r556575"
"010585864049";119019124;"W";"w119019124";"r548546"
"010585889033";3522856100;"N";"n3522856100";"r548515"
"010585890035";260789539;"W";"w260789539";"r550775"
"010585890035";260789540;"W";"w260789540";"r550775"
"010585890081";392237553;"W";"w392237553";"r550776"
"010585893040";353756257;"W";"w353756257";"r554528"
"010585893040";354316114;"W";"w354316114";"r554528"
"010585893040";353848732;"W";"w353848732";"r554528"
"010585893040";354506980;"W";"w354506980";"r554528"
"010585893040";354315665;"W";"w354315665";"r554528"
"010585893040";354315663;"W";"w354315663";"r554528"
"010585893040";354506979;"W";"w354506979";"r554528"
"010585893040";354315662;"W";"w354315662";"r554528"
"010585893040";353848777;"W";"w353848777";"r554528"
"010585893040";354316111;"W";"w354316111";"r554528"
"010585893040";353848753;"W";"w353848753";"r554528"
"010585893040";353849988;"W";"w353849988";"r554528"
"010585893052";3769093378;"N";"n3769093378";"r557144"
"010585893052";260742416;"W";"w260742416";"r557144"
"010585893052";218628559;"W";"w218628559";"r557144"
"010585893099";221362037;"W";"w221362037";"r548620"
"010585893166";222362076;"W";"w222362076";"r554539"
"010585895009";132690172;"W";"w132690172";"r556088"
"010585895013";330891897;"W";"w330891897";"r556122"
"010585895013";330891900;"W";"w330891900";"r556122"
"010590045045";266157207;"W";"w266157207";"r1145350"
"010595940171";346595950;"W";"w346595950";"r1149295"
"010595949076";245833697;"W";"w245833697";"r1149245"
"010595990121";311939145;"W";"w311939145";"r1145348"
"010595990142";118617258;"W";"w118617258";"r1145349"
"010595990142";118617246;"W";"w118617246";"r1145349"
"010595990142";118617268;"W";"w118617268";"r1145349"
"010595990147";311939162;"W";"w311939162";"r1145095"
"010595990152";320427751;"W";"w320427751";"r1145094"
"010595990152";320427746;"W";"w320427746";"r1145094"
"010600039039";200133909;"W";"w200133909";"r442762"
"010600044044";414642118;"N";"n414642118";"r423184"
"010600063063";61328420;"W";"w61328420";"r422634"
"010600063063";26928636;"W";"w26928636";"r422634"
"010605024087";1412041652;"N";"n1412041652";"r406356"
"010605034043";2503547772;"N";"n2503547772";"r444323"
"010605043054";334069716;"W";"w334069716";"r423182"
"010605043054";380297782;"W";"w380297782";"r423182"
"010605043054";332411035;"W";"w332411035";"r423182"
"010605043054";380258849;"W";"w380258849";"r423182"
"010605043054";380407656;"W";"w380407656";"r423182"
"010605043054";380242720;"W";"w380242720";"r423182"
"010605043054";380258855;"W";"w380258855";"r423182"
"010605043054";380272893;"W";"w380272893";"r423182"
"010605043054";380305967;"W";"w380305967";"r423182"
"010605043054";380292599;"W";"w380292599";"r423182"
"010605043054";381294002;"W";"w381294002";"r423182"
"010605043054";332411077;"W";"w332411077";"r423182"
"010605043054";380266341;"W";"w380266341";"r423182"
"010605043054";380258863;"W";"w380258863";"r423182"
"010605043054";380412997;"W";"w380412997";"r423182"
"010605043054";383256401;"W";"w383256401";"r423182"
"010605043054";205701454;"W";"w205701454";"r423182"
"010605043054";332411124;"W";"w332411124";"r423182"
"010605043054";332411093;"W";"w332411093";"r423182"
"010605043054";380266339;"W";"w380266339";"r423182"
"010605043054";319338395;"W";"w319338395";"r423182"
"010605043054";380272872;"W";"w380272872";"r423182"
"010605043054";380272894;"W";"w380272894";"r423182"
"010605043054";382324355;"W";"w382324355";"r423182"
"010605043054";380242725;"W";"w380242725";"r423182"
"010605043054";380266353;"W";"w380266353";"r423182"
"010605043054";380295701;"W";"w380295701";"r423182"
"010605043054";380272883;"W";"w380272883";"r423182"
"010605043054";380223265;"W";"w380223265";"r423182"
"010605043054";332411101;"W";"w332411101";"r423182"
"010605043054";381293989;"W";"w381293989";"r423182"
"010605043054";380277916;"W";"w380277916";"r423182"
"010605043054";380423581;"W";"w380423581";"r423182"
"010605043054";380272864;"W";"w380272864";"r423182"
"010605043054";380261338;"W";"w380261338";"r423182"
"010605043054";380272892;"W";"w380272892";"r423182"
"010605043054";380266320;"W";"w380266320";"r423182"
"010605043054";380239830;"W";"w380239830";"r423182"
"010605043054";380272865;"W";"w380272865";"r423182"
"010605043054";380237317;"W";"w380237317";"r423182"
"010605043054";381293983;"W";"w381293983";"r423182"
"010605043054";382070146;"W";"w382070146";"r423182"
"010605043054";380272884;"W";"w380272884";"r423182"
"010605043054";380412992;"W";"w380412992";"r423182"
"010605043054";380258840;"W";"w380258840";"r423182"
"010605043054";330477172;"W";"w330477172";"r423182"
"010605043054";380305965;"W";"w380305965";"r423182"
"010605043054";380242726;"W";"w380242726";"r423182"
"010605043054";380423626;"W";"w380423626";"r423182"
"010605043054";380292610;"W";"w380292610";"r423182"
"010605043054";334069740;"W";"w334069740";"r423182"
"010605043054";332411040;"W";"w332411040";"r423182"
"010605043054";380295670;"W";"w380295670";"r423182"
"010605043054";380292586;"W";"w380292586";"r423182"
"010605043054";380305951;"W";"w380305951";"r423182"
"010605043054";380242713;"W";"w380242713";"r423182"
"010605043054";380277899;"W";"w380277899";"r423182"
"010605048047";261429511;"W";"w261429511";"r33211"
"010615168021";215057540;"W";"w215057540";"r450066"
"010615168087";3625464983;"N";"n3625464983";"r450073"
"010620001001";246728847;"W";"w246728847";"r453746"
"010620004004";2515618227;"N";"n2515618227";"r532325"
"010620004004";2718780229;"N";"n2718780229";"r532325"
"010620006006";106627901;"W";"w106627901";"r453723"
"010620006006";2998827117;"N";"n2998827117";"r453723"
"010620061061";602644708;"N";"n602644708";"r532401"
"010620061061";602644709;"N";"n602644709";"r532401"
"010620076076";54041157;"W";"w54041157";"r444300"
"010620076076";53921106;"W";"w53921106";"r444300"
"010620076076";54042936;"W";"w54042936";"r444300"
"010625207056";2839610163;"N";"n2839610163";"r532326"
"010625207062";3147726858;"N";"n3147726858";"r532317"
"010625207065";154312140;"W";"w154312140";"r532321"
"010625207092";247930680;"W";"w247930680";"r532322"
"010625207092";247982660;"W";"w247982660";"r532322"
"010625207092";247981960;"W";"w247981960";"r532322"
"010625207092";247930684;"W";"w247930684";"r532322"
"010625207092";247981962;"W";"w247981962";"r532322"
"010625218005";493333055;"N";"n493333055";"r453725"
"010625218016";3625464979;"N";"n3625464979";"r453727"
"010625218016";3828455597;"N";"n3828455597";"r453727"
"010625244008";681755837;"N";"n681755837";"r532324"
"010625244048";208057509;"W";"w208057509";"r532394"
"010625244094";2515618229;"N";"n2515618229";"r532318"
"010625262069";390077724;"W";"w390077724";"r454193"
"010625262069";241577757;"W";"w241577757";"r454193"
"010625262069";35014006;"W";"w35014006";"r454193"
"010625270045";369345304;"W";"w369345304";"r454200"
"010625270045";369217456;"W";"w369217456";"r454200"
"010625270082";230621694;"W";"w230621694";"r419144"
"010625270082";230621689;"W";"w230621689";"r419144"
"010625270086";333302168;"W";"w333302168";"r454249"
"010625270086";311308360;"W";"w311308360";"r454249"
"010625270086";333302166;"W";"w333302166";"r454249"
"010625270086";311308372;"W";"w311308372";"r454249"
"020000000000";382889975;"W";"w382889975";"r62782"
"020000000000";164387392;"W";"w164387392";"r62782"
"020000000000";106467336;"W";"w106467336";"r62782"
"020000000000";114412900;"W";"w114412900";"r62782"
"020000000000";193647555;"W";"w193647555";"r62782"
"020000000000";391290386;"W";"w391290386";"r62782"
"020000000000";393550146;"W";"w393550146";"r62782"
"020000000000";393310444;"W";"w393310444";"r62782"
"020000000000";393550150;"W";"w393550150";"r62782"
"020000000000";393310448;"W";"w393310448";"r62782"
"020000000000";393550136;"W";"w393550136";"r62782"
"020000000000";393550151;"W";"w393550151";"r62782"
"020000000000";393310439;"W";"w393310439";"r62782"
"020000000000";396914560;"W";"w396914560";"r62782"
"020000000000";393550138;"W";"w393550138";"r62782"
"020000000000";396914790;"W";"w396914790";"r62782"
"020000000000";393338126;"W";"w393338126";"r62782"
"020000000000";393550147;"W";"w393550147";"r62782"
"020000000000";393550144;"W";"w393550144";"r62782"
"020000000000";393550145;"W";"w393550145";"r62782"
"020000000000";393338124;"W";"w393338124";"r62782"
"020000000000";393310450;"W";"w393310450";"r62782"
"020000000000";392820252;"W";"w392820252";"r62782"
"020000000000";393550141;"W";"w393550141";"r62782"
"020000000000";393550142;"W";"w393550142";"r62782"
"020000000000";396914724;"W";"w396914724";"r62782"
"020000000000";393310449;"W";"w393310449";"r62782"
"020000000000";393311106;"W";"w393311106";"r62782"
"020000000000";393310436;"W";"w393310436";"r62782"
"020000000000";396914319;"W";"w396914319";"r62782"
"020000000000";393338125;"W";"w393338125";"r62782"
"020000000000";393310447;"W";"w393310447";"r62782"
"020000000000";393338123;"W";"w393338123";"r62782"
"020000000000";393310437;"W";"w393310437";"r62782"
"020000000000";393310442;"W";"w393310442";"r62782"
"020000000000";393310435;"W";"w393310435";"r62782"
"020000000000";393310438;"W";"w393310438";"r62782"
"020000000000";393550143;"W";"w393550143";"r62782"
"020000000000";392791198;"W";"w392791198";"r62782"
"020000000000";396914723;"W";"w396914723";"r62782"
"020000000000";393310446;"W";"w393310446";"r62782"
"020000000000";396915655;"W";"w396915655";"r62782"
"020000000000";393550148;"W";"w393550148";"r62782"
"020000000000";393310434;"W";"w393310434";"r62782"
"020000000000";2659225180;"N";"n2659225180";"r62782"
"020000000000";685918526;"N";"n685918526";"r62782"
"020000000000";76235418;"W";"w76235418";"r62782"
"020000000000";2659225181;"N";"n2659225181";"r62782"
"020000000000";2659225182;"N";"n2659225182";"r62782"
"020000000000";313205537;"W";"w313205537";"r62782"
"020000000000";2659225183;"N";"n2659225183";"r62782"
"020000000000";118902329;"W";"w118902329";"r62782"
"020000000000";62090872;"W";"w62090872";"r62782"
"020000000000";62045012;"W";"w62045012";"r62782"
"020000000000";60957547;"W";"w60957547";"r62782"
"020000000000";62090877;"W";"w62090877";"r62782"
"020000000000";62090870;"W";"w62090870";"r62782"
"020000000000";62090874;"W";"w62090874";"r62782"
"020000000000";62090875;"W";"w62090875";"r62782"
"031020000000";141726424;"W";"w141726424";"r62659"
"031020000000";141726427;"W";"w141726427";"r62659"
"031020000000";141726422;"W";"w141726422";"r62659"
"031020000000";141726423;"W";"w141726423";"r62659"
"031020000000";141726426;"W";"w141726426";"r62659"
"031020000000";141726425;"W";"w141726425";"r62659"
"031020000000";176610978;"W";"w176610978";"r62659"
"031020000000";146157194;"W";"w146157194";"r62659"
"031020000000";146157192;"W";"w146157192";"r62659"
"031020000000";146157181;"W";"w146157181";"r62659"
"031020000000";146157188;"W";"w146157188";"r62659"
"031020000000";146157190;"W";"w146157190";"r62659"
"031020000000";146157187;"W";"w146157187";"r62659"
"031020000000";146157184;"W";"w146157184";"r62659"
"031020000000";146157183;"W";"w146157183";"r62659"
"031020000000";146157193;"W";"w146157193";"r62659"
"031020000000";146157185;"W";"w146157185";"r62659"
"031020000000";146157189;"W";"w146157189";"r62659"
"031020000000";146157186;"W";"w146157186";"r62659"
"031020000000";146157195;"W";"w146157195";"r62659"
"031020000000";146157182;"W";"w146157182";"r62659"
"031020000000";146157191;"W";"w146157191";"r62659"
"031030000000";1908108688;"N";"n1908108688";"r62418"
"031030000000";271375536;"N";"n271375536";"r62418"
"031030000000";1908108691;"N";"n1908108691";"r62418"
"031030000000";42756284;"W";"w42756284";"r62418"
"031030000000";1908394827;"N";"n1908394827";"r62418"
"031030000000";1908394834;"N";"n1908394834";"r62418"
"031030000000";1644052966;"N";"n1644052966";"r62418"
"031030000000";260612410;"N";"n260612410";"r62418"
"031030000000";1644052968;"N";"n1644052968";"r62418"
"031030000000";1908394822;"N";"n1908394822";"r62418"
"031030000000";1908394829;"N";"n1908394829";"r62418"
"031030000000";3407304813;"N";"n3407304813";"r62418"
"031030000000";1908394835;"N";"n1908394835";"r62418"
"031030000000";3407304814;"N";"n3407304814";"r62418"
"031030000000";1908394824;"N";"n1908394824";"r62418"
"031030000000";526087091;"N";"n526087091";"r62418"
"031030000000";1908108689;"N";"n1908108689";"r62418"
"031030000000";1908108690;"N";"n1908108690";"r62418"
"031030000000";286564659;"N";"n286564659";"r62418"
"031510009009";213345048;"W";"w213345048";"r1392806"
"031510025025";372002356;"W";"w372002356";"r1392805"
"031510025025";372002357;"W";"w372002357";"r1392805"
"031510040040";38238939;"W";"w38238939";"r1392804"
"031510040040";103418850;"W";"w103418850";"r1392804"
"031510040040";1321484267;"N";"n1321484267";"r1392804"
"031515401039";261278573;"W";"w261278573";"r1355712"
"031515405015";37299878;"W";"w37299878";"r1374990"
"031515405017";152943376;"W";"w152943376";"r1375134"
"031515406023";240757387;"W";"w240757387";"r1363424"
"031520004004";338693071;"W";"w338693071";"r1399079"
"031520004004";82967929;"W";"w82967929";"r1399079"
"031520004004";82968842;"W";"w82968842";"r1399079"
"031520004004";338693070;"W";"w338693070";"r1399079"
"031520004004";4740887;"R";"r4740887";"r1399079"
"031520007007";176675798;"W";"w176675798";"r1399072"
"031520007007";314632686;"W";"w314632686";"r1399072"
"031520009009";389073824;"W";"w389073824";"r1399098"
"031520009009";389073825;"W";"w389073825";"r1399098"
"031520012012";155338592;"W";"w155338592";"r191361"
"031520012012";288084855;"W";"w288084855";"r191361"
"031520012012";288084825;"W";"w288084825";"r191361"
"031520012012";155846414;"W";"w155846414";"r191361"
"031520012012";3150313266;"N";"n3150313266";"r191361"
"031520012012";3150313265;"N";"n3150313265";"r191361"
"031520012012";309700669;"W";"w309700669";"r191361"
"031520012012";3791263475;"N";"n3791263475";"r191361"
"031520012012";3791263474;"N";"n3791263474";"r191361"
"031520012012";3791263472;"N";"n3791263472";"r191361"
"031520012012";3791263473;"N";"n3791263473";"r191361"
"031520012012";1985463967;"N";"n1985463967";"r191361"
"031520012012";309700719;"W";"w309700719";"r191361"
"031520012012";92840610;"W";"w92840610";"r191361"
"031520012012";1985463969;"N";"n1985463969";"r191361"
"031520012012";42793221;"W";"w42793221";"r191361"
"031520012012";309845267;"W";"w309845267";"r191361"
"031520012012";177426958;"W";"w177426958";"r191361"
"031520012012";156797078;"W";"w156797078";"r191361"
"031520012012";156188627;"W";"w156188627";"r191361"
"031520012012";127680919;"W";"w127680919";"r191361"
"031520012012";1307783;"R";"r1307783";"r191361"
"031520012012";1702321;"R";"r1702321";"r191361"
"031520012012";2954360;"R";"r2954360";"r191361"
"031520012012";3350383;"R";"r3350383";"r191361"
"031520012012";3502063;"R";"r3502063";"r191361"
"031520012012";3608784;"R";"r3608784";"r191361"
"031520012012";3848301;"R";"r3848301";"r191361"
"031520012012";4134035;"R";"r4134035";"r191361"
"031520012012";4276051;"R";"r4276051";"r191361"
"031520012012";4581410;"R";"r4581410";"r191361"
"031520012012";4581411;"R";"r4581411";"r191361"
"031520021021";396555715;"W";"w396555715";"r1399069"
"031520021021";396555713;"W";"w396555713";"r1399069"
"031520021021";369911771;"W";"w369911771";"r1399069"
"031520021021";396555706;"W";"w396555706";"r1399069"
"031520021021";396555717;"W";"w396555717";"r1399069"
"031520021021";396555714;"W";"w396555714";"r1399069"
"031520021021";369911774;"W";"w369911774";"r1399069"
"031520021021";3993686758;"N";"n3993686758";"r1399069"
"031520021021";3993686757;"N";"n3993686757";"r1399069"
"031520021021";364641227;"W";"w364641227";"r1399069"
"031525401017";308228515;"W";"w308228515";"r1399095"
"031525402010";309961733;"W";"w309961733";"r1399094"
"031525402010";323147071;"W";"w323147071";"r1399094"
"031525402029";309961772;"W";"w309961772";"r1399075"
"031525402029";309961781;"W";"w309961781";"r1399075"
"031525403015";3726013926;"N";"n3726013926";"r1399093"
"031525403015";3726013925;"N";"n3726013925";"r1399093"
"031525403015";3726013822;"N";"n3726013822";"r1399093"
"031525403015";3726013824;"N";"n3726013824";"r1399093"
"031525403015";3726013823;"N";"n3726013823";"r1399093"
"031525403015";3726013927;"N";"n3726013927";"r1399093"
"031525403015";3726013928;"N";"n3726013928";"r1399093"
"031525403027";323147058;"W";"w323147058";"r1399077"
"031530017017";105691245;"W";"w105691245";"r1421453"
"031530017017";287830104;"W";"w287830104";"r1421453"
"031530017017";113516337;"W";"w113516337";"r1421453"
"031530017017";183777339;"W";"w183777339";"r1421453"
"031530017017";105691288;"W";"w105691288";"r1421453"
"031530017017";105691253;"W";"w105691253";"r1421453"
"031530017017";32207302;"W";"w32207302";"r1421453"
"031530017017";313052111;"W";"w313052111";"r1421453"
