"id";"schluessel";"name";"count"
62712;"09172       ";"Landkreis Berchtesgadener Land";21
62472;"09173       ";"Landkreis Bad Tölz-Wolfratshausen";30
62556;"09174       ";"Landkreis Dachau";0
2168230;"09175       ";"Landkreis Ebersberg";1
62684;"09176       ";"Landkreis Eichstätt";3
62356;"09177       ";"Landkreis Erding";0
62633;"09178       ";"Landkreis Freising";0
62595;"09179       ";"Landkreis Fürstenfeldbruck";0
62726;"09180       ";"Landkreis Garmisch-Partenkirchen";2
62498;"09181       ";"Landkreis Landsberg am Lech";0
2168231;"09182       ";"Landkreis Miesbach";0
2168232;"09183       ";"Landkreis Mühldorf am Inn";0
62580;"09184       ";"Landkreis München";0
62655;"09185       ";"Landkreis Neuburg-Schrobenhausen";0
62371;"09186       ";"Landkreis Pfaffenhofen an der Ilm";1
2156362;"09187       ";"Landkreis Rosenheim";0
62458;"09188       ";"Landkreis Starnberg";0
2156363;"09189       ";"Landkreis Traunstein";0
62600;"09190       ";"Landkreis Weilheim-Schongau";1
62484;"092610000000";"Landshut";0
62629;"092620000000";"Passau";0
62636;"092630000000";"Straubing";0
62711;"09271       ";"Landkreis Deggendorf";0
2083466;"09272       ";"Landkreis Freyung-Grafenau";0
62614;"09273       ";"Landkreis Kelheim";0
62657;"09274       ";"Landkreis Landshut";3
62541;"09275       ";"Landkreis Passau";0
62709;"09276       ";"Landkreis Regen";0
62592;"09277       ";"Landkreis Rottal-Inn";0
62727;"09278       ";"Landkreis Straubing-Bogen";0
62707;"09279       ";"Landkreis Dingolfing-Landau";0
62772;"093610000000";"Amberg";0
62411;"093620000000";"Regensburg";0
62554;"093630000000";"Weiden in der Oberpfalz";0
62765;"09371       ";"Landkreis Amberg-Sulzbach";0
62548;"09372       ";"Landkreis Cham";0
62620;"09373       ";"Landkreis Neumarkt in der Oberpfalz";0
975339;"09374       ";"Landkreis Neustadt an der Waldnaab";0
62565;"09375       ";"Landkreis Regensburg";3
62686;"09376       ";"Landkreis Schwandorf";0
62575;"09377       ";"Landkreis Tirschenreuth";0
62525;"094610000000";"Bamberg";0
62640;"094620000000";"Bayreuth";0
62717;"094630000000";"Coburg";0
62589;"094640000000";"Hof";0
62627;"09471       ";"Landkreis Bamberg";0
62378;"09472       ";"Landkreis Bayreuth";15
62561;"09473       ";"Landkreis Coburg";1
62687;"09474       ";"Landkreis Forchheim";0
2145179;"09475       ";"Landkreis Hof";0
62383;"09476       ";"Landkreis Kronach";0
2145178;"09477       ";"Landkreis Kulmbach";0
62515;"09478       ";"Landkreis Lichtenfels";0
62491;"09479       ";"Landkreis Wunsiedel im Fichtelgebirge";0
62654;"095610000000";"Ansbach";42
62403;"095620000000";"Erlangen";1
62374;"095630000000";"Fürth";15
62780;"095640000000";"Nürnberg";14
62720;"095650000000";"Schwabach";4
62609;"09571       ";"Landkreis Ansbach";25
62448;"09572       ";"Landkreis Erlangen-Höchstadt";159
62778;"09573       ";"Landkreis Fürth";33
62744;"09574       ";"Landkreis Nürnberger Land";48
62514;"09575       ";"Landkreis Neustadt an der Aisch-Bad Windsheim";76
62431;"09576       ";"Landkreis Roth";198
62390;"09577       ";"Landkreis Weißenburg-Gunzenhausen";54
62532;"096610000000";"Aschaffenburg";1
62534;"096620000000";"Schweinfurt";10
62464;"096630000000";"Würzburg";35
62497;"09671       ";"Landkreis Aschaffenburg";38
62406;"09672       ";"Landkreis Bad Kissingen";30
62739;"09673       ";"Landkreis Rhön-Grabfeld";54
62520;"09674       ";"Landkreis Haßberge";38
62457;"09675       ";"Landkreis Kitzingen";19
62404;"09676       ";"Landkreis Miltenberg";23
62641;"09677       ";"Landkreis Main-Spessart";31
62530;"09678       ";"Landkreis Schweinfurt";101
62465;"09679       ";"Landkreis Würzburg";71
62407;"097610000000";"Augsburg";0
62349;"097620000000";"Kaufbeuren";0
62701;"097630000000";"Kempten (Allgäu)";0
62590;"097640000000";"Memmingen";0
62377;"09771       ";"Landkreis Aichach-Friedberg";0
62622;"09772       ";"Landkreis Augsburg";1
62521;"09773       ";"Landkreis Dillingen an der Donau";1
62664;"09774       ";"Landkreis Günzburg";0
62469;"09775       ";"Landkreis Neu-Ulm";0
62672;"09776       ";"Landkreis Lindau";0
62533;"09777       ";"Landkreis Ostallgäu";1
62398;"09778       ";"Landkreis Unterallgäu";2
62389;"09779       ";"Landkreis Donau-Ries";0
62415;"09780       ";"Landkreis Oberallgäu";1
62651;"10041       ";"Regionalverband Saarbrücken";57
62387;"10042       ";"Landkreis Merzig-Wadern";0
62474;"10043       ";"Landkreis Neunkirchen";1
62466;"10044       ";"Landkreis Saarlouis";5
62579;"10045       ";"Saarpfalz-Kreis";4
62346;"10046       ";"Landkreis St. Wendel";0
62422;"110000000000";"Berlin";194
62470;"120510000000";"Brandenburg an der Havel";0
62430;"120520000000";"Cottbus";0
62523;"120530000000";"Frankfurt (Oder)";0
62369;"120540000000";"Potsdam";7
62553;"12060       ";"Landkreis Barnim";6
62376;"12061       ";"Landkreis Dahme-Spreewald";0
62505;"12062       ";"Landkreis Elbe-Elster";2
62413;"12063       ";"Landkreis Havelland";2
318248;"12064       ";"Landkreis Märkisch-Oderland";0
62488;"12065       ";"Landkreis Oberhavel";56
62571;"12066       ";"Landkreis Oberspreewald-Lausitz";0
62628;"12067       ";"Landkreis Oder-Spree";10
62574;"12068       ";"Landkreis Ostprignitz-Ruppin";1
62353;"12069       ";"Landkreis Potsdam-Mittelmark";7
62738;"12070       ";"Landkreis Prignitz";3
62683;"12071       ";"Landkreis Spree-Neiße";1
62364;"12072       ";"Landkreis Teltow-Fläming";0
62537;"12073       ";"Landkreis Uckermark";2
62405;"130030000000";"Rostock";71
62685;"130040000000";"Schwerin";0
1739376;"13071       ";"Landkreis Mecklenburgische Seenplatte";312
1739377;"13072       ";"Landkreis Rostock";261
1739379;"13073       ";"Landkreis Vorpommern-Rügen";221
1739380;"13074       ";"Landkreis Nordwestmecklenburg";27
1431517;"13075       ";"Landkreis Vorpommern-Greifswald";105
1739381;"13076       ";"Landkreis Ludwigslust-Parchim";74
62594;"145110000000";"Chemnitz";1
62427;"14521       ";"Erzgebirgskreis";90
62350;"14522       ";"Landkreis Mittelsachsen";40
62943;"14523       ";"Vogtlandkreis";101
62785;"14524       ";"Landkreis Zwickau";12
191645;"146120000000";"Dresden";21
62384;"14625       ";"Landkreis Bautzen";58
62345;"14626       ";"Landkreis Görlitz";44
62511;"14627       ";"Landkreis Meißen";31
62485;"14628       ";"Landkreis Sächsische Schweiz-Osterzgebirge";74
62649;"147130000000";"Leipzig";20
62434;"14729       ";"Landkreis Leipzig";62
62547;"14730       ";"Landkreis Nordsachsen";34
62526;"150010000000";"Dessau-Roßlau";95
62638;"150020000000";"Halle (Saale)";23
62481;"150030000000";"Magdeburg";4
62602;"15081       ";"Altmarkkreis Salzwedel";229
62747;"15082       ";"Landkreis Anhalt-Bitterfeld";13
62359;"15083       ";"Landkreis Börde";10
62639;"15084       ";"Burgenlandkreis";52
62429;"15085       ";"Landkreis Harz";220
62477;"15086       ";"Landkreis Jerichower Land";27
62681;"15087       ";"Landkreis Mansfeld-Südharz";12
62473;"15088       ";"Saalekreis";106
62502;"15089       ";"Salzlandkreis";65
62725;"15090       ";"Landkreis Stendal";68
62425;"15091       ";"Landkreis Wittenberg";18
62745;"160510000000";"Erfurt";1
62671;"160520000000";"Gera";4
62693;"160530000000";"Jena";2
62450;"160540000000";"Suhl";0
62493;"160550000000";"Weimar";1
62370;"160560000000";"Eisenach";0
62500;"16061       ";"Landkreis Eichsfeld";0
62621;"16062       ";"Landkreis Nordhausen";5
62616;"16063       ";"Wartburgkreis";4
62424;"16064       ";"Unstrut-Hainich-Kreis";2
62604;"16065       ";"Kyffhäuserkreis";0
62618;"16066       ";"Landkreis Schmalkalden-Meiningen";4
62468;"16067       ";"Landkreis Gotha";7
62588;"16068       ";"Landkreis Sömmerda";0
62365;"16069       ";"Landkreis Hildburghausen";10
62419;"16070       ";"Ilm-Kreis";17
62462;"16071       ";"Landkreis Weimarer Land";4
62552;"16072       ";"Landkreis Sonneberg";0
62447;"16073       ";"Landkreis Saalfeld-Rudolstadt";10
62432;"16074       ";"Saale-Holzland-Kreis";1
62339;"16075       ";"Saale-Orla-Kreis";2
62445;"16076       ";"Landkreis Greiz";0
62492;"16077       ";"Landkreis Altenburger Land";33
